OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.788;0.312
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.788;0.312
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.788;0.312
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.055;1.055
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.055;1.055
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.055;1.055
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.648;1.661
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.648;1.661
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.648;1.661
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.667;-4.118
USDCAD;INSTITUTIONAL_FIXED;Forex;0.667;-4.118
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.667;-4.118
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.962;-10.836
USDCHF;INSTITUTIONAL_FIXED;Forex;6.962;-10.836
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.962;-10.836
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.154;-5.328
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.154;-5.328
USDCLP;INSTITUTIONAL_FIXED;Forex;3.154;-5.328
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.026;-1.097
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.026;-1.097
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.026;-1.097
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.395;-2.317
USDHUF;INSTITUTIONAL_FIXED;Forex;1.395;-2.317
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.395;-2.317
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.818
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.818
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.818
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.472;-9.741
USDJPY;INSTITUTIONAL_FIXED;Forex;5.472;-9.741
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.472;-9.741
USDMXN;INSTITUTIONAL_DEPTH;Forex;-32.833;26.421
USDMXN;INSTITUTIONAL_FIXED;Forex;-32.833;26.421
USDMXN;INSTITUTIONAL_FLOAT;Forex;-32.833;26.421
USDNOK;INSTITUTIONAL_DEPTH;Forex;2.112;-4.929
USDNOK;INSTITUTIONAL_FIXED;Forex;2.112;-4.929
USDNOK;INSTITUTIONAL_FLOAT;Forex;2.112;-4.929
USDPLN;INSTITUTIONAL_DEPTH;Forex;3.871;-18.295
USDPLN;INSTITUTIONAL_FIXED;Forex;0.3871;-1.8295
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.3871;-1.8295
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.826;0.44
USDRON;INSTITUTIONAL_FIXED;Forex;-1.826;0.44
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.826;0.44
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.942;-8.959
USDSEK;INSTITUTIONAL_FIXED;Forex;5.942;-8.959
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.942;-8.959
USDTRY;INSTITUTIONAL_DEPTH;Forex;-362.745;251.207
USDTRY;INSTITUTIONAL_FIXED;Forex;-362.745;251.207
USDTRY;INSTITUTIONAL_FLOAT;Forex;-362.745;251.207
USDZAR;INSTITUTIONAL_DEPTH;Forex;-36.503;0.069
USDZAR;INSTITUTIONAL_FIXED;Forex;-36.503;0.069
USDZAR;INSTITUTIONAL_FLOAT;Forex;-36.503;0.069
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.294;-0.406
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.294;-0.406
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.294;-0.406
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.908;-10.711
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.241;-3.036
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.635;-0.861
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.541;-4.797
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.391;-1.885
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-103.399;-11.315
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.767;-0.412
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.069;-0.445
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.137;-4.435
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-17.242;12.464
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-536.243;387.624
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.34;-4.606
NZDCHF;INSTITUTIONAL_DEPTH;Forex;3.161;-5.737
