"DGE.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"DGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"DGX.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DGX.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DHER.DE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"DHER.DE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"DHI.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DHI.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DHR.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DHR.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DIA.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"DIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"DIA.IT";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"DIA.IT";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"DIA.US";"DMA";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"DIE.BE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"DIE.BE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"DIS.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DIS.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DISCA.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DISCA.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DISCK.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DISCK.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DISH.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DISH.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DK.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DK.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DKS.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DKS.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DLG.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"DLG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"DLN.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"DLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"DLR.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DLR.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DLTR.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DLTR.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DNB.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"DNB.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"DNKN.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DNKN.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DNO.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"DNO.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"DNOW.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DNOW.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DNP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DO.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DOM.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"DOM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"DOM.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"DOM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"DOV.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DOV.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DPW.DE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"DPW.DE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"DPZ.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DPZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DRE.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DRE.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DRI.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DRI.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DRX.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"DRX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"DSM.NL";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"DSM.NL";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"DSV.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"DSY.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"DTE.DE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"DTE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"DTE.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DTE.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DUE.DE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"DUE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"DUK.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DUK.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DVA.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DVA.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DVN.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DVN.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DWDP.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DWDP.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DWNI.DE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"DWNI.DE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"DXC.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DXC.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DXCM.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DXCM.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DY.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"DY.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EA.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EA.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EAT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EAT.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EBAY.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EBAY.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EBRO.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"EBRO.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ECH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"ECL.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ECL.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ECM.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"ECM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"ECR.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ECR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ED.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ED.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EDEN.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"EDEN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"EDF.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"EDF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"EDIN.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"EDIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"EDP.PT";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"EDP.PT";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"EDPR.PT";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"EDPR.PT";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"EDU.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EDU.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EEM.US";"DMA";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EFA.US";"DMA";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EFX.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EFX.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EGL.PT";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"EGL.PT";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"EIX.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EIX.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EKT.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"EKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"EL.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"EL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"EL.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EL.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ELE.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ELE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ELI.BE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ELI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ELISA.FI";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ELISA.FI";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ELM.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"ELM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"ELUXB.SE";"DMA";"Stocks CFD";"-2.35";"-2.65";""
"ELUXB.SE";"MATCH_TRADE";"Stocks CFD";"-2.35";"-2.65";""
"EMB.US";"DMA";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EMN.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EMN.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EMR.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EMR.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EN.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"EN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ENA.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ENC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ENDP.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ENDP.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ENEL.IT";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ENEL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ENG.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ENG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ENGI.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ENGI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ENI.IT";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ENI.IT";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ENIA.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ENIA.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ENTA.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ENTA.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ENX.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ENX.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"EO.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"EO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"EOAN.DE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"EOAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"EOG.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EOG.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EPAM.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EPAM.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EPC.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EPC.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EPU.US";"DMA";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EPU.US";"MATCH_TRADE";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EQIX.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EQIX.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EQR.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EQR.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EQT.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EQT.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ERA.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ERA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ERF.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ERF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ERICB.SE";"DMA";"Stocks CFD";"-2.35";"-2.65";""
"ERICB.SE";"MATCH_TRADE";"Stocks CFD";"-2.35";"-2.65";""
"ERJ.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ERJ.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ES.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ES.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ESNT.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"ESNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"ESS.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ESS.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ESSITYB.SE";"DMA";"Stocks CFD";"-2.35";"-2.65";""
"ESSITYB.SE";"MATCH_TRADE";"Stocks CFD";"-2.35";"-2.65";""
"ESV.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ESV.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ETFC.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ETFC.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ETL.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ETL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ETN.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ETN.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ETO.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"ETO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"ETR.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ETR.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EUR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EV.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EVK.DE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"EVK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"EW.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EW.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EWBC.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EWBC.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EWG.US";"DMA";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EWJ.US";"DMA";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EWQ.US";"DMA";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EWT.US";"DMA";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EWU.US";"DMA";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EWW.US";"DMA";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EWY.US";"DMA";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EWZ.US";"DMA";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"EXAS.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EXAS.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EXC.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EXC.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EXEL.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EXEL.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EXO.IT";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"EXO.IT";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"EXP.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EXP.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EXPD.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EXPD.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EXPE.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EXPE.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EXPN.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"EXPN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"EXR.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EXR.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"EZJ.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"EZJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"F.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"F.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FAE.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"FAE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"FAF.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FAF.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FANG.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FANG.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FAST.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FAST.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FB.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FB.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FBHS.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FBHS.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FBK.IT";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"FBK.IT";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"FBP.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FBP.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FCA.IT";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"FCA.IT";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"FCC.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"FCC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"FCPT.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"FCPT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"FCX.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FCX.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FDR.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"FDR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"FDR.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"FDR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"FDS.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FDS.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FDX.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FDX.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FE.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FE.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FER.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"FER.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"FERG.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"FERG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"FEYE.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FEYE.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"FEZ.US";"DMA";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"FFIV.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
