BHP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BHW.PL;DMA;Stocks CFD;-4.04;-0.96;
BHW.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
BID.US;DMA;Stocks CFD;-4.937;-0.0630;
BID.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BIDU.US;DMA;Stocks CFD;-4.937;-0.0630;
BIDU.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BIG.US;DMA;Stocks CFD;-4.937;-0.0630;
BIG.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BIIB.US;DMA;Stocks CFD;-4.937;-0.0630;
BIIB.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BIM.FR;DMA;Stocks CFD;-2.08657;-2.91343;
BIM.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BIV.US;DMA;ETFs CFD;-4.937;-0.0630;
BIV.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
BK.US;DMA;Stocks CFD;-4.937;-0.0630;
BK.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BKG.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BKG.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BKH.US;DMA;Stocks CFD;-4.937;-0.0630;
BKH.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BKIA.ES;DMA;Stocks CFD;-2.08657;-2.91343;
BKIA.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BKNG.US;DMA;Stocks CFD;-4.937;-0.0630;
BKNG.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BKT.ES;DMA;Stocks CFD;-2.08657;-2.91343;
BKT.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BLK.US;DMA;Stocks CFD;-4.937;-0.0630;
BLK.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BLL.US;DMA;Stocks CFD;-4.937;-0.0630;
BLL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BLND.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BLND.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BLT.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BLT.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BLUE.US;DMA;Stocks CFD;-4.937;-0.0630;
BLUE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BMA.US;DMA;Stocks CFD;-4.937;-0.0630;
BMA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BME.ES;DMA;Stocks CFD;-2.08657;-2.91343;
BME.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BMRN.US;DMA;Stocks CFD;-4.937;-0.0630;
BMRN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BMS.US;DMA;Stocks CFD;-4.937;-0.0630;
BMS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BMW.DE;DMA;Stocks CFD;-2.08657;-2.91343;
BMW.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BMW3.DE;DMA;Stocks CFD;-2.08657;-2.91343;
BMW3.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BMY.US;DMA;Stocks CFD;-4.937;-0.0630;
BMY.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BN.FR;DMA;Stocks CFD;-2.08657;-2.91343;
BN.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BND.US;DMA;ETFs CFD;-4.937;-0.0630;
BND.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
BNDX.US;DMA;ETFs CFD;-4.937;-0.0630;
BNDX.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
BNP.FR;DMA;Stocks CFD;-2.08657;-2.91343;
BNP.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BNR.DE;DMA;Stocks CFD;-2.08657;-2.91343;
BNR.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BNZL.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BNZL.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BOKA.NL;DMA;Stocks CFD;-2.08657;-2.91343;
BOKA.NL;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BOL.FR;DMA;Stocks CFD;-2.08657;-2.91343;
BOL.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BOL.SE;DMA;Stocks CFD;-2.379;-2.621;
BOL.SE;MATCH_TRADE;Stocks CFD;-2.379;-2.621;
BOO.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BOO.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BOSS.DE;DMA;Stocks CFD;-2.08657;-2.91343;
BOSS.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BOY.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BOY.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BP.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BP.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BP.US;DMA;Stocks CFD;-4.937;-0.0630;
BP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BPE.IT;DMA;Stocks CFD;-2.08657;-2.91343;
BPE.IT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BPOP.US;DMA;Stocks CFD;-4.937;-0.0630;
BPOP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BPOST.BE;DMA;Stocks CFD;-2.08657;-2.91343;
BPOST.BE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BR.US;DMA;Stocks CFD;-4.937;-0.0630;
BR.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BRBY.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BRBY.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BRE.IT;DMA;Stocks CFD;-2.08657;-2.91343;
BRE.IT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BRKB.US;DMA;Stocks CFD;-4.937;-0.0630;
BRKB.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BRS.PL;DMA;Stocks CFD;-4.04;-0.96;
BRS.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
BRW.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BRW.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BSS.IT;DMA;Stocks CFD;-2.08657;-2.91343;
BSS.IT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BSX.US;DMA;Stocks CFD;-4.937;-0.0630;
BSX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BTA.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BTA.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BTG.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BTG.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BUD.US;DMA;Stocks CFD;-4.937;-0.0630;
BUD.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BURL.US;DMA;Stocks CFD;-4.937;-0.0630;
BURL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BVB.DE;DMA;Stocks CFD;-2.08657;-2.91343;
BVB.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BVI.FR;DMA;Stocks CFD;-2.08657;-2.91343;
BVI.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BVIC.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BVIC.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BVS.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BVS.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BWA.US;DMA;Stocks CFD;-4.937;-0.0630;
BWA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BWY.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BWY.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BXMT.US;DMA;Stocks CFD;-4.937;-0.0630;
BXMT.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BXP.US;DMA;Stocks CFD;-4.937;-0.0630;
BXP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BXS.US;DMA;Stocks CFD;-4.937;-0.0630;
BXS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BYG.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BYG.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BYND.US;DMA;Stocks CFD;-4.937;-0.0630;
BYND.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BZU.IT;DMA;Stocks CFD;-2.08657;-2.91343;
BZU.IT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BZUN.US;DMA;Stocks CFD;-4.937;-0.0630;
BZUN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
C.US;DMA;Stocks CFD;-4.937;-0.0630;
C.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CA.FR;DMA;Stocks CFD;-2.08657;-2.91343;
CA.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CABK.ES;DMA;Stocks CFD;-2.08657;-2.91343;
CABK.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CAF.ES;DMA;Stocks CFD;-2.08657;-2.91343;
CAF.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CAG.US;DMA;Stocks CFD;-4.937;-0.0630;
CAG.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CAH.US;DMA;Stocks CFD;-4.937;-0.0630;
CAH.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CAKE.US;DMA;Stocks CFD;-4.937;-0.0630;
CAKE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CAMP.US;DMA;Stocks CFD;-4.937;-0.0630;
CAMP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CAP.FR;DMA;Stocks CFD;-2.08657;-2.91343;
CAP.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CAPC.UK;DMA;Stocks CFD;-3.23038;-1.76962;
CAPC.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
CAR.PL;DMA;Stocks CFD;-4.04;-0.96;
CAR.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
CARD.UK;DMA;Stocks CFD;-3.23038;-1.76962;
CARD.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
CARLB.DK;DMA;Stocks CFD;-4.95;-0.05;
CARLB.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
CASY.US;DMA;Stocks CFD;-4.937;-0.0630;
CASY.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CAT.US;DMA;Stocks CFD;-4.937;-0.0630;
CAT.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CB.US;DMA;Stocks CFD;-4.937;-0.0630;
CB.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CBD.US;DMA;Stocks CFD;-4.937;-0.0630;
CBD.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CBG.UK;DMA;Stocks CFD;-3.23038;-1.76962;
CBG.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
CBK.DE;DMA;Stocks CFD;-2.08657;-2.91343;
CBK.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CBOE.US;DMA;Stocks CFD;-4.937;-0.0630;
CBOE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CBRE.US;DMA;Stocks CFD;-4.937;-0.0630;
CBRE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CBRL.US;DMA;Stocks CFD;-4.937;-0.0630;
CBRL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CBS.US;DMA;Stocks CFD;-4.937;-0.0630;
CBS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CC.US;DMA;Stocks CFD;-4.937;-0.0630;
CC.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CCC.PL;DMA;Stocks CFD;-4.04;-0.96;
CCC.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
CCH.UK;DMA;Stocks CFD;-3.23038;-1.76962;
CCH.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
CCI.US;DMA;Stocks CFD;-4.937;-0.0630;
CCI.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CCJ.US;DMA;Stocks CFD;-4.937;-0.0630;
CCJ.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CCK.US;DMA;Stocks CFD;-4.937;-0.0630;
CCK.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CCL.UK;DMA;Stocks CFD;-3.23038;-1.76962;
CCL.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
CCL.US;DMA;Stocks CFD;-4.937;-0.0630;
CCL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CCU.US;DMA;Stocks CFD;-4.937;-0.0630;
CCU.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CDK.US;DMA;Stocks CFD;-4.937;-0.0630;
CDK.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CDNS.US;DMA;Stocks CFD;-4.937;-0.0630;
CDNS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CDR.ES;DMA;Stocks CFD;-2.08657;-2.91343;
CDR.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CDR.PL;DMA;Stocks CFD;-4.04;-0.96;
CDR.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
CE.US;DMA;Stocks CFD;-4.937;-0.0630;
CE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CEC.DE;DMA;Stocks CFD;-2.08657;-2.91343;
CEC.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CELG.US;DMA;Stocks CFD;-4.937;-0.0630;
CELG.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CERN.US;DMA;Stocks CFD;-4.937;-0.0630;
CERN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CETV.CZ;DMA;Stocks CFD;-4.6;-0.4;
CETV.CZ;MATCH_TRADE;Stocks CFD;-4.6;-0.4;
CEY.UK;DMA;Stocks CFD;-3.23038;-1.76962;
CEY.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
CEZ1.CZ;DMA;Stocks CFD;-4.6;-0.4;
CEZ1.CZ;MATCH_TRADE;Stocks CFD;-4.6;-0.4;
CF.US;DMA;Stocks CFD;-4.937;-0.0630;
CF.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CFG.US;DMA;Stocks CFD;-4.937;-0.0630;
CFG.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CFR.CH;DMA;Stocks CFD;-1.7098;-3.2902;
CFR.CH;MATCH_TRADE;Stocks CFD;-1.7098;-3.2902;
CGC.US;DMA;Stocks CFD;-4.937;-0.0630;
CGC.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CGCBV.FI;DMA;Stocks CFD;-2.08657;-2.91343;
CGCBV.FI;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CGG.FR;DMA;Stocks CFD;-2.08657;-2.91343;
CGG.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CGNX.US;DMA;Stocks CFD;-4.937;-0.0630;
CGNX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CHD.US;DMA;Stocks CFD;-4.937;-0.0630;
CHD.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CHK.US;DMA;Stocks CFD;-4.937;-0.0630;
CHK.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CHKP.US;DMA;Stocks CFD;-4.937;-0.0630;
CHKP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CHL.US;DMA;Stocks CFD;-4.937;-0.0630;
CHL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CHR.DK;DMA;Stocks CFD;-4.95;-0.05;
CHR.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
CHRW.US;DMA;Stocks CFD;-4.937;-0.0630;
CHRW.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CHS.US;DMA;Stocks CFD;-4.937;-0.0630;
CHS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CHTR.US;DMA;Stocks CFD;-4.937;-0.0630;
CHTR.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CI.US;DMA;Stocks CFD;-4.937;-0.0630;
CI.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CIB.US;DMA;Stocks CFD;-4.937;-0.0630;
CIB.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CIE.PL;DMA;Stocks CFD;-4.04;-0.96;
CIE.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
CIEN.US;DMA;Stocks CFD;-4.937;-0.0630;
CIEN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CINF.US;DMA;Stocks CFD;-4.937;-0.0630;
CINF.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CL.US;DMA;Stocks CFD;-4.937;-0.0630;
CL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CLA.FR;DMA;Stocks CFD;-2.08657;-2.91343;
CLA.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CLF.US;DMA;Stocks CFD;-4.937;-0.0630;
CLF.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CLI.US;DMA;Stocks CFD;-4.937;-0.0630;
CLI.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CLNX.ES;DMA;Stocks CFD;-2.08657;-2.91343;
CLNX.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CLR.US;DMA;Stocks CFD;-4.937;-0.0630;
CLR.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CLX.US;DMA;Stocks CFD;-4.937;-0.0630;
CLX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CM.US;DMA;Stocks CFD;-4.937;-0.0630;
CM.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CMA.US;DMA;Stocks CFD;-4.937;-0.0630;
CMA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CMCSA.US;DMA;Stocks CFD;-4.937;-0.0630;
CMCSA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CME.US;DMA;Stocks CFD;-4.937;-0.0630;
CME.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CMG.US;DMA;Stocks CFD;-4.937;-0.0630;
CMG.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CMI.US;DMA;Stocks CFD;-4.937;-0.0630;
CMI.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CMS.US;DMA;Stocks CFD;-4.937;-0.0630;
CMS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CNA.UK;DMA;Stocks CFD;-3.23038;-1.76962;
CNA.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
CNC.US;DMA;Stocks CFD;-4.937;-0.0630;
CNC.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CNHI.IT;DMA;Stocks CFD;-2.08657;-2.91343;
CNHI.IT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CNI.US;DMA;Stocks CFD;-4.937;-0.0630;
CNI.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CNK.US;DMA;Stocks CFD;-4.937;-0.0630;
CNK.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CNO.US;DMA;Stocks CFD;-4.937;-0.0630;
CNO.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CNP.FR;DMA;Stocks CFD;-2.08657;-2.91343;
CNP.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CNP.US;DMA;Stocks CFD;-4.937;-0.0630;
CNP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CO.FR;DMA;Stocks CFD;-2.08657;-2.91343;
CO.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
COF.US;DMA;Stocks CFD;-4.937;-0.0630;
COF.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
COFA.FR;DMA;Stocks CFD;-2.08657;-2.91343;
COFA.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
COFB.BE;DMA;Stocks CFD;-2.08657;-2.91343;
COFB.BE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
COG.US;DMA;Stocks CFD;-4.937;-0.0630;
COG.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
COHR.US;DMA;Stocks CFD;-4.937;-0.0630;
COHR.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
COL.ES;DMA;Stocks CFD;-2.08657;-2.91343;
COL.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
COLOB.DK;DMA;Stocks CFD;-4.95;-0.05;
COLOB.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
COLR.BE;DMA;Stocks CFD;-2.08657;-2.91343;
COLR.BE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CON.DE;DMA;Stocks CFD;-2.08657;-2.91343;
CON.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CONE.US;DMA;Stocks CFD;-4.937;-0.0630;
CONE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
COO.US;DMA;Stocks CFD;-4.937;-0.0630;
COO.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
COP.US;DMA;Stocks CFD;-4.937;-0.0630;
COP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
COPX.US;DMA;ETFs CFD;-4.937;-0.0630;
COPX.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
COST.US;DMA;Stocks CFD;-4.937;-0.0630;
COST.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CPA.US;DMA;Stocks CFD;-4.937;-0.0630;
CPA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CPB.US;DMA;Stocks CFD;-4.937;-0.0630;
CPB.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CPG.UK;DMA;Stocks CFD;-3.23038;-1.76962;
CPG.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
CPI.UK;DMA;Stocks CFD;-3.23038;-1.76962;
CPI.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
CPR.IT;DMA;Stocks CFD;-2.08657;-2.91343;
CPR.IT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CPRI.US;DMA;Stocks CFD;-4.937;-0.0630;
CPRI.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CPRT.US;DMA;Stocks CFD;-4.937;-0.0630;
CPRT.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CPS.PL;DMA;Stocks CFD;-4.04;-0.96;
CPS.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
CPT.US;DMA;Stocks CFD;-4.937;-0.0630;
CPT.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CREE.US;DMA;Stocks CFD;-4.937;-0.0630;
CREE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CRESY.US;DMA;Stocks CFD;-4.937;-0.0630;
CRESY.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CRH.UK;DMA;Stocks CFD;-3.23038;-1.76962;
CRH.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
CRI.FR;DMA;Stocks CFD;-2.08657;-2.91343;
CRI.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CRI.US;DMA;Stocks CFD;-4.937;-0.0630;
CRI.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CRL.US;DMA;Stocks CFD;-4.937;-0.0630;
CRL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CRM.US;DMA;Stocks CFD;-4.937;-0.0630;
CRM.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CRON.US;DMA;Stocks CFD;-4.937;-0.0630;
CRON.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CRST.UK;DMA;Stocks CFD;-3.23038;-1.76962;
CRST.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
CS.FR;DMA;Stocks CFD;-2.08657;-2.91343;
CS.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CSCO.US;DMA;Stocks CFD;-4.937;-0.0630;
CSCO.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CSGN.CH;DMA;Stocks CFD;-1.7098;-3.2902;
CSGN.CH;MATCH_TRADE;Stocks CFD;-1.7098;-3.2902;
CSGP.US;DMA;Stocks CFD;-4.937;-0.0630;
CSGP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CSIQ.US;DMA;Stocks CFD;-4.937;-0.0630;
CSIQ.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CSL.US;DMA;Stocks CFD;-4.937;-0.0630;
CSL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CSX.US;DMA;Stocks CFD;-4.937;-0.0630;
CSX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CTAS.US;DMA;Stocks CFD;-4.937;-0.0630;
CTAS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CTL.US;DMA;Stocks CFD;-4.937;-0.0630;
CTL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CTLT.US;DMA;Stocks CFD;-4.937;-0.0630;
CTLT.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CTRP.US;DMA;Stocks CFD;-4.937;-0.0630;
CTRP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CTSH.US;DMA;Stocks CFD;-4.937;-0.0630;
CTSH.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CTT.PT;DMA;Stocks CFD;-2.08657;-2.91343;
CTT.PT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
CTXS.US;DMA;Stocks CFD;-4.937;-0.0630;
CTXS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CVLT.US;DMA;Stocks CFD;-4.937;-0.0630;
CVLT.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CVS.US;DMA;Stocks CFD;-4.937;-0.0630;
CVS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CVX.US;DMA;Stocks CFD;-4.937;-0.0630;
CVX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CXO.US;DMA;Stocks CFD;-4.937;-0.0630;
CXO.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CXW.US;DMA;Stocks CFD;-4.937;-0.0630;
CXW.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CY.US;DMA;Stocks CFD;-4.937;-0.0630;
CY.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CYH.US;DMA;Stocks CFD;-4.937;-0.0630;
CYH.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CZR.US;DMA;Stocks CFD;-4.937;-0.0630;
