"DIS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DISCA.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DISCA.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DISCK.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DISCK.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DISH.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DISH.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DK.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DK.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DKS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DKS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DLG.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"DLG.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"DLN.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"DLN.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"DLR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DLR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DLTR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DLTR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DNB.NO";"DMA";"Equities CFD";"-3.64";"-1.36";""
"DNB.NO";"MATCH_TRADE";"Equities CFD";"-3.64";"-1.36";""
"DNKN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DNKN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DNO.NO";"DMA";"Equities CFD";"-3.64";"-1.36";""
"DNO.NO";"MATCH_TRADE";"Equities CFD";"-3.64";"-1.36";""
"DNOW.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DNOW.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DNP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DOM.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"DOM.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"DOM.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"DOM.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"DOV.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DOV.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DPW.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"DPW.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"DPZ.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DPZ.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DRE.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DRE.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DRI.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DRI.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DRX.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"DRX.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"DSM.NL";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"DSM.NL";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"DSV.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"DSY.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"DTE.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"DTE.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"DTE.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DTE.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DUE.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"DUE.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"DUK.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DUK.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DVA.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DVA.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DVMT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DVMT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DVN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DVN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DWDP.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DWDP.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DWNI.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"DWNI.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"DXC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DXC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DXCM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DXCM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"DY.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"DY.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EA.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EA.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EAT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EAT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EBAY.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EBAY.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EBRO.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"EBRO.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ECH.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"ECL.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ECL.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ECM.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"ECM.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"ECR.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ECR.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ED.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ED.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EDEN.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"EDEN.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"EDF.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"EDF.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"EDIN.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"EDIN.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"EDP.PT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"EDP.PT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"EDPR.PT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"EDPR.PT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"EDU.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EDU.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EEM.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"EFA.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"EFX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EFX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EGL.PT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"EGL.PT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"EI.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"EI.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"EIX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EIX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EKT.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"EKT.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"EL.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"EL.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"EL.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EL.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ELE.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ELE.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ELI.BE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ELI.BE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ELISA.FI";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ELISA.FI";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ELM.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"ELM.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"ELUXB.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"ELUXB.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"EMB.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"EMN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EMN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EMR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EMR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EN.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"EN.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ENA.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ENC.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ENDP.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ENDP.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ENEL.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ENEL.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ENG.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ENG.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ENGI.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ENGI.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ENI.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ENI.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ENIA.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ENIA.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ENTA.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ENTA.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ENX.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ENX.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"EO.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"EO.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"EOAN.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"EOAN.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"EOCC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EOCC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EOG.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EOG.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EPAM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EPAM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EPC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EPC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EQIX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EQIX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EQR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EQR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EQT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EQT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ERA.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ERA.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ERF.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ERF.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ERICB.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"ERICB.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"ERJ.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ERJ.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ES.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ES.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ESNT.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"ESNT.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"ESRX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ESRX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ESS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ESS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ESSITYB.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"ESSITYB.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"ESV.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ESV.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ETFC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ETFC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ETL.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ETL.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ETN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ETN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ETO.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"ETO.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"ETR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ETR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EUR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EV.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EVK.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"EVK.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"EW.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EW.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EWBC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EWBC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EWG.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"EWJ.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"EWQ.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"EWT.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"EWU.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"EWW.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"EWY.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"EWZ.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"EXAS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EXAS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EXC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EXC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EXEL.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EXEL.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EXO.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"EXO.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"EXP.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EXP.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EXPD.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EXPD.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EXPE.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EXPE.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EXPN.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"EXPN.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"EXR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"EXR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"EZJ.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"EZJ.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"F.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"F.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FAE.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"FAE.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"FAF.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FAF.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FANG.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FANG.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FAST.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FAST.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FB.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FB.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FBHS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FBHS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FBK.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"FBK.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"FBP.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FBP.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FCA.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"FCA.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"FCC.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"FCC.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"FCPT.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"FCPT.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"FCX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FCX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FDR.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"FDR.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"FDR.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"FDR.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"FDS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FDS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FDX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FDX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FE.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FE.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FER.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"FER.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"FERG.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"FERG.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"FEYE.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FEYE.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FEZ.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"FFIV.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FFIV.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FGP.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"FGP.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"FGR.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"FGR.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"FHN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FHN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FIE.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"FIE.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"FII.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FII.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FINGB.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"FINGB.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"FIS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FIS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FISV.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FISV.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FIT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FIT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FITB.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FITB.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FIVE.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"FIVE.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"FIVE.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FIVE.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FL.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FL.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FLEX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FLEX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FLIR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FLIR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FLO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FLO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FLR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FLR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FLS.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"FLS.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"FLS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FLS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FLT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FLT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FMC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FMC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FME.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"FME.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"FMX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"FMX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"FNV.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
