GBPCAD;INSTITUTIONAL_FIXED;Forex;-6.642;2.444
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.679;-7.286
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.230;-5.233
GBPNZD;INSTITUTIONAL_FIXED;Forex;-6.684;0.792
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.994;0.187
GBPUSD;INSTITUTIONAL_FIXED;Forex;-7.113;3.092
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.996;7.585
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.500;-0.500
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.787;-0.372
NZDJPY;INSTITUTIONAL_FIXED;Forex;1.566;-4.178
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.475;0.387
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.589;0.444
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.123;0.852
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.168;2.133
USDCAD;INSTITUTIONAL_FIXED;Forex;0.067;-3.551
USDCHF;INSTITUTIONAL_FIXED;Forex;6.318;-10.133
USDCLP;INSTITUTIONAL_FIXED;Forex;3.490;-5.367
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.362;-0.796
USDHUF;INSTITUTIONAL_FIXED;Forex;1.235;-2.215
USDJPY;INSTITUTIONAL_FIXED;Forex;4.654;-8.796
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.643;28.189
USDNOK;INSTITUTIONAL_FIXED;Forex;0.714;-3.682
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.165;-14.786
USDRON;INSTITUTIONAL_FIXED;Forex;-1.114;-0.305
USDSEK;INSTITUTIONAL_FIXED;Forex;5.189;-8.398
USDTRY;INSTITUTIONAL_FIXED;Forex;-323.845;191.027
USDZAR;INSTITUTIONAL_FIXED;Forex;-39.998;15.083
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.278;-0.422
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.599;-0.001
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.781;0.910
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.195;-4.418
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.884;-3.298
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.657;-0.087
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-3.272;1.384
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.023;-6.395
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.699;-5.274
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.342;0.174
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.659;-0.167
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-34.377;16.930
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.564;-1.036
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.075;-0.190
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.690;4.147
EURCAD;INSTITUTIONAL_FLOAT;Forex;-10.719;6.843
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.194;-3.246
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.297;1.007
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.397;1.367
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.036;-0.056
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.533;-1.074
EURNOK;INSTITUTIONAL_FLOAT;Forex;-6.491;3.186
EURNZD;INSTITUTIONAL_FLOAT;Forex;-11.491;6.058
EURPLN;INSTITUTIONAL_FLOAT;Forex;-31.867;15.231
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.719;3.135
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.108;-1.464
EURTRY;INSTITUTIONAL_FLOAT;Forex;-405.657;260.157
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.023;6.317
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-3.848;-1.074
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-6.642;2.444
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.679;-7.286
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.230;-5.233
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-6.684;0.792
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.994;0.187
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-7.113;3.092
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.996;7.585
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.500;-0.500
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.787;-0.372
NZDJPY;INSTITUTIONAL_FLOAT;Forex;1.566;-4.178
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.475;0.387
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.589;0.444
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.123;0.852
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.168;2.133
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.067;-3.551
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.318;-10.133
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.490;-5.367
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.362;-0.796
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.235;-2.215
USDJPY;INSTITUTIONAL_FLOAT;Forex;4.654;-8.796
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.643;28.189
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.714;-3.682
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.165;-14.786
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.114;-0.305
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.189;-8.398
USDTRY;INSTITUTIONAL_FLOAT;Forex;-323.845;191.027
USDZAR;INSTITUTIONAL_FLOAT;Forex;-39.998;15.083
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.278;-0.422
