US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.97;1.967
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.97;1.967
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.97;1.967
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.234;-3.25
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.234;-3.25
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.234;-3.25
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.456;-10.361
USDCHF;INSTITUTIONAL_FIXED;Forex;6.456;-10.361
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.456;-10.361
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.314;-5.58
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.314;-5.58
USDCLP;INSTITUTIONAL_FIXED;Forex;3.314;-5.58
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.184;-0.959
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.184;-0.959
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.184;-0.959
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.223;-2.162
USDHUF;INSTITUTIONAL_FIXED;Forex;1.223;-2.162
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.223;-2.162
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.761
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.761
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.761
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.075;-9.496
USDJPY;INSTITUTIONAL_FIXED;Forex;5.075;-9.496
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.075;-9.496
USDMXN;INSTITUTIONAL_DEPTH;Forex;-35.751;28.996
USDMXN;INSTITUTIONAL_FIXED;Forex;-35.751;28.996
USDMXN;INSTITUTIONAL_FLOAT;Forex;-35.751;28.996
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.841;-4.645
USDNOK;INSTITUTIONAL_FIXED;Forex;1.841;-4.645
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.841;-4.645
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.023;-14.558
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.0023;-1.4558
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.0023;-1.4558
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.124;-0.247
USDRON;INSTITUTIONAL_FIXED;Forex;-1.124;-0.247
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.124;-0.247
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.449;-8.466
USDSEK;INSTITUTIONAL_FIXED;Forex;5.449;-8.466
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.449;-8.466
USDTRY;INSTITUTIONAL_DEPTH;Forex;-392.056;274.665
USDTRY;INSTITUTIONAL_FIXED;Forex;-392.056;274.665
USDTRY;INSTITUTIONAL_FLOAT;Forex;-392.056;274.665
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.559;0.072
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.559;0.072
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.559;0.072
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.372;-1.072
ZINC;INSTITUTIONAL_FIXED;Commodities;0.372;-1.072
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.372;-1.072
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.169;-11.027
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.282;-3.081
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.64;-0.865
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.619;-4.886
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.371;-1.851
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-100.662;-15.24
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.647;-0.552
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.931;-0.595
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.197;-4.449
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-17.189;12.486
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-534.56;388.305
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.861;-2.173
