NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.028;-4.674
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.028;-4.674
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.028;-4.674
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.476;0.4
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.476;0.4
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.476;0.4
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.762;0.3
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.762;0.3
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.762;0.3
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.966;0.965
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.966;0.965
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.966;0.965
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.048;1.981
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.048;1.981
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.048;1.981
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.665;-4.242
USDCAD;INSTITUTIONAL_FIXED;Forex;0.665;-4.242
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.665;-4.242
USDCHF;INSTITUTIONAL_DEPTH;Forex;7.016;-10.92
USDCHF;INSTITUTIONAL_FIXED;Forex;7.016;-10.92
USDCHF;INSTITUTIONAL_FLOAT;Forex;7.016;-10.92
USDCLP;INSTITUTIONAL_DEPTH;Forex;2.769;-5.129
USDCLP;INSTITUTIONAL_FLOAT;Forex;2.769;-5.129
USDCLP;INSTITUTIONAL_FIXED;Forex;2.769;-5.129
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.195;-0.962
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.195;-0.962
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.195;-0.962
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.372;-2.339
USDHUF;INSTITUTIONAL_FIXED;Forex;1.372;-2.339
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.372;-2.339
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.806
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.806
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.806
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.449;-9.674
USDJPY;INSTITUTIONAL_FIXED;Forex;5.449;-9.674
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.449;-9.674
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.857;28.234
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.857;28.234
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.857;28.234
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.506;-4.433
USDNOK;INSTITUTIONAL_FIXED;Forex;1.506;-4.433
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.506;-4.433
USDPLN;INSTITUTIONAL_DEPTH;Forex;1.638;-16.454
USDPLN;INSTITUTIONAL_FIXED;Forex;0.1638;-1.6454
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.1638;-1.6454
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.081;-0.339
USDRON;INSTITUTIONAL_FIXED;Forex;-1.081;-0.339
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.081;-0.339
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.699;-8.878
USDSEK;INSTITUTIONAL_FIXED;Forex;5.699;-8.878
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.699;-8.878
USDTRY;INSTITUTIONAL_DEPTH;Forex;-436.54;297.131
USDTRY;INSTITUTIONAL_FIXED;Forex;-436.54;297.131
USDTRY;INSTITUTIONAL_FLOAT;Forex;-436.54;297.131
USDZAR;INSTITUTIONAL_DEPTH;Forex;-40.524;0.077
USDZAR;INSTITUTIONAL_FIXED;Forex;-40.524;0.077
USDZAR;INSTITUTIONAL_FLOAT;Forex;-40.524;0.077
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.817;-1.517
ZINC;INSTITUTIONAL_FIXED;Commodities;0.817;-1.517
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.817;-1.517
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.282;-11.195
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.313;-3.128
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.637;-0.861
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.664;-4.953
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.39;-1.88
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-107.122;-11.984
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.735;-0.418
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.135;-0.462
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.246;-4.508
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-20.367;14.361
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-633.425;446.616
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.792;-4.283
NZDCHF;INSTITUTIONAL_DEPTH;Forex;3.16;-5.608
NED25cash..;INSTITUTIONAL_DEPTH;Cash Indices;-3.815;-5.158
SUI20cash..;INSTITUTIONAL_DEPTH;Cash Indices;-1.422;-0.159
AU200cash..;INSTITUTIONAL_DEPTH;Cash Indices;-0.957;-0.107
CHNcash..;INSTITUTIONAL_DEPTH;Cash Indices;-1.89;-0.212
HKcash..;INSTITUTIONAL_DEPTH;Cash Indices;-4.016;-0.449
JP225cash..;INSTITUTIONAL_DEPTH;Cash Indices;-3.061;-0.343
U2000cash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.2;-0.246
