GBPJPY;INSTITUTIONAL_FIXED;Forex;0.305;-5.713
GBPNZD;INSTITUTIONAL_FIXED;Forex;-5.395;-1.000
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.326;0.408
GBPUSD;INSTITUTIONAL_FIXED;Forex;-5.408;1.145
GOLD;INSTITUTIONAL_FIXED;Commodities;-7.733;5.289
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.867;-1.133
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.609;0.493
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.948;-3.549
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.949;-0.091
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.463;0.315
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.891;0.609
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.518;1.404
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.249;-1.245
USDCHF;INSTITUTIONAL_FIXED;Forex;4.623;-8.468
USDCLP;INSTITUTIONAL_FIXED;Forex;5.186;-7.301
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.758;-0.402
USDHUF;INSTITUTIONAL_FIXED;Forex;0.758;-1.769
USDJPY;INSTITUTIONAL_FIXED;Forex;2.988;-7.212
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.568;28.138
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.208;-1.834
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.822;-0.675
USDRON;INSTITUTIONAL_FIXED;Forex;-1.772;0.331
USDSEK;INSTITUTIONAL_FIXED;Forex;3.137;-6.354
USDTRY;INSTITUTIONAL_FIXED;Forex;-250.946;114.165
USDZAR;INSTITUTIONAL_FIXED;Forex;-45.123;17.622
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;0.182;-0.882
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.298;-0.302
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-3.012;1.137
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.033;-4.272
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.813;-3.273
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.905;-0.901
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.252;0.365
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.032;-6.416
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.851;-5.470
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.350;0.156
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.552;-0.330
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.537;1.804
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.527;-1.073
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.942;-0.021
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.797;4.284
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.184;7.326
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.078;-2.846
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.362;1.080
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.339;1.503
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.159;0.042
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.840;-0.822
EURNOK;INSTITUTIONAL_FLOAT;Forex;-7.332;3.972
EURNZD;INSTITUTIONAL_FLOAT;Forex;-10.532;5.012
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.457;1.804
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.796;3.202
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.888;-0.667
EURTRY;INSTITUTIONAL_FLOAT;Forex;-314.810;165.920
EURUSD;INSTITUTIONAL_FLOAT;Forex;-8.408;4.730
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-3.782;-1.440
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.219;2.755
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.727;-7.651
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.305;-5.713
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-5.395;-1.000
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.326;0.408
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-5.408;1.145
GOLD;INSTITUTIONAL_FLOAT;Commodities;-7.733;5.289
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.867;-1.133
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.609;0.493
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.948;-3.549
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.949;-0.091
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.463;0.315
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.891;0.609
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.518;1.404
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.249;-1.245
USDCHF;INSTITUTIONAL_FLOAT;Forex;4.623;-8.468
USDCLP;INSTITUTIONAL_FLOAT;Forex;5.186;-7.301
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.758;-0.402
USDHUF;INSTITUTIONAL_FLOAT;Forex;0.758;-1.769
USDJPY;INSTITUTIONAL_FLOAT;Forex;2.988;-7.212
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.568;28.138
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.208;-1.834
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.822;-0.675
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.772;0.331
USDSEK;INSTITUTIONAL_FLOAT;Forex;3.137;-6.354
USDTRY;INSTITUTIONAL_FLOAT;Forex;-250.946;114.165
USDZAR;INSTITUTIONAL_FLOAT;Forex;-45.123;17.622
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.182;-0.882
